assessmentId,internalTaxonId,scientificName,kingdomName,phylumName,orderName,className,familyName,genusName,speciesName,infraType,infraName,infraAuthority,authority,redlistCategory,redlistCriteria,criteriaVersion,populationTrend,scopes,,Row Labels,Count of phylumName,,
725623,155130,Caranx sexfasciatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,CARANGIDAE,Caranx,sexfasciatus,,,,"Quoy &amp; Gaimard, 1825",Least Concern,,3.1,Decreasing,Global,,ARTHROPODA,13,ARTHROPODA (13),13
816039,16012,Favonigobius reichei,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,GOBIIDAE,Favonigobius,reichei,,,,"(Bleeker, 1854)",Least Concern,,3.1,Unknown,Global,,CHORDATA,1202,CHORDATA (1202),1202
894216,161696,Alopias superciliosus,ANIMALIA,CHORDATA,LAMNIFORMES,CHONDRICHTHYES,ALOPIIDAE,Alopias,superciliosus,,,,"Lowe, 1841",Vulnerable,A2bd,3.1,Decreasing,Global,,CNIDARIA,342,CNIDARIA (342),342
896169,161731,Pteroplatytrygon violacea,ANIMALIA,CHORDATA,MYLIOBATIFORMES,CHONDRICHTHYES,DASYATIDAE,Pteroplatytrygon,violacea,,,,"(Bonaparte, 1832)",Least Concern,,3.1,Unknown,Global,,ECHINODERMATA,33,ECHINODERMATA (33),33
942516,162674,Euprymna hoylei,ANIMALIA,MOLLUSCA,SEPIOLIDA,CEPHALOPODA,SEPIOLIDAE,Euprymna,hoylei,,,,"Adam, 1986",Data Deficient,,3.1,Unknown,Global,,MOLLUSCA,106,MOLLUSCA (106),106
950548,162899,Amphitretus pelagicus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Amphitretus,pelagicus,,,,"Hoyle, 1885",Least Concern,,3.1,Unknown,Global,,TRACHEOPHYTA,50,TRACHEOPHYTA (50),50
960411,162986,Japetella diaphana,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Japetella,diaphana,,,,"Hoyle, 1885",Least Concern,,3.1,Unknown,Global,,(blank),,,
961420,162988,Vitreledonella richardi,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Vitreledonella,richardi,,,,"Joubin, 1918",Least Concern,,3.1,Unknown,Global,,Grand Total,1746,,
967286,163055,Octopus cyanea,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,OCTOPODIDAE,Octopus,cyanea,,,,"Gray, 1849",Least Concern,,3.1,Unknown,Global,,,,,
969616,163080,Argonauta argo,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,argo,,,,"Linnaeus, 1758",Least Concern,,3.1,Unknown,Global,,,,,
977501,163152,Sthenoteuthis oualaniensis,ANIMALIA,MOLLUSCA,OEGOPSIDA,CEPHALOPODA,OMMASTREPHIDAE,Sthenoteuthis,oualaniensis,,,,"(Lesson, 1830)",Least Concern,,3.1,Unknown,Global,,,,,
982981,163200,Callistoctopus ornatus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,OCTOPODIDAE,Callistoctopus,ornatus,,,,"(Gould, 1852)",Least Concern,,3.1,Unknown,Global,,,,,
983527,163207,Haliphron atlanticus,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ALLOPOSIDAE,Haliphron,atlanticus,,,,"Steenstrup, 1861",Least Concern,,3.1,Unknown,Global,,,,,
985065,163211,Argonauta hians,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,hians,,,,"Lightfoot, 1786",Least Concern,,3.1,Unknown,Global,,,,,
996781,163312,Bolitaena pygmaea,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,AMPHITRETIDAE,Bolitaena,pygmaea,,,,"(Verrill, 1884)",Least Concern,,3.1,Unknown,Global,,,,,
1004389,163391,Argonauta boettgeri,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,ARGONAUTIDAE,Argonauta,boettgeri,,,,"Maltzan, 1881",Least Concern,,3.1,Unknown,Global,,,,,
1136566,166546,Amblyeleotris gymnocephala,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,GOBIIDAE,Amblyeleotris,gymnocephala,,,,"(Bleeker, 1853)",Least Concern,,3.1,Unknown,Global,,,,,
1153330,166929,Echidna polyzona,ANIMALIA,CHORDATA,ANGUILLIFORMES,ACTINOPTERYGII,MURAENIDAE,Echidna,polyzona,,,,"(Richardson, 1845)",Least Concern,,3.1,Unknown,Global,,,,,
1155316,166942,Gymnothorax buroensis,ANIMALIA,CHORDATA,ANGUILLIFORMES,ACTINOPTERYGII,MURAENIDAE,Gymnothorax,buroensis,,,,"(Bleeker, 1857)",Least Concern,,3.1,Unknown,Global,,,,,
1155760,166947,Lagocephalus sceleratus,ANIMALIA,CHORDATA,TETRAODONTIFORMES,ACTINOPTERYGII,TETRAODONTIDAE,Lagocephalus,sceleratus,,,,"(Gmelin, 1789)",Least Concern,,3.1,Unknown,Global,,,,,
1193827,168638,Isachne globosa,PLANTAE,TRACHEOPHYTA,POALES,LILIOPSIDA,POACEAE,Isachne,globosa,,,,(Thunb.) Kuntze,Least Concern,,3.1,Increasing,Global,,,,,
1215533,168721,Sacciolepis indica,PLANTAE,TRACHEOPHYTA,POALES,LILIOPSIDA,POACEAE,Sacciolepis,indica,,,,(L.) A.Chase,Least Concern,,3.1,Unknown,Global,,,,,
1415160,174486,Tremoctopus gracilis,ANIMALIA,MOLLUSCA,OCTOPODA,CEPHALOPODA,TREMOCTOPODIDAE,Tremoctopus,gracilis,,,,"(Eydoux &amp; Souleyet, 1852)",Least Concern,,3.1,Unknown,Global,,,,,
1500256,177950,Naso lituratus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,lituratus,,,,"(Forster, 1801)",Least Concern,,3.1,Stable,Global,,,,,
1500716,177951,Naso tonganus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,tonganus,,,,"(Valenciennes, 1835)",Least Concern,,3.1,Stable,Global,,,,,
1501829,177955,Ctenochaetus binotatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Ctenochaetus,binotatus,,,,"Randall, 1955",Least Concern,,3.1,Stable,Global,,,,,
1502445,177957,Acanthurus maculiceps,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,maculiceps,,,,"(Ahl, 1923)",Least Concern,,3.1,Unknown,Global,,,,,
1502745,177958,Ctenochaetus cyanocheilus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Ctenochaetus,cyanocheilus,,,,"Randall &amp; Clements, 2001",Least Concern,,3.1,Stable,Global,,,,,
1503262,177960,Acanthurus achilles,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,achilles,,,,"Shaw, 1803",Least Concern,,3.1,Stable,Global,,,,,
1504292,177964,Ctenochaetus marginatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Ctenochaetus,marginatus,,,,"(Valenciennes, 1835)",Least Concern,,3.1,Unknown,Global,,,,,
1504553,177965,Acanthurus triostegus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,triostegus,,,,"(Linnaeus, 1758)",Least Concern,,3.1,Stable,Global,,,,,
1505359,177967,Acanthurus mata,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,mata,,,,"(Cuvier, 1829)",Least Concern,,3.1,Stable,Global,,,,,
1506081,177969,Acanthurus nigricans,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,nigricans,,,,"(Linnaeus, 1758)",Least Concern,,3.1,Stable,Global,,,,,
1506556,177970,Naso unicornis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,unicornis,,,,"(Forsskål, 1775)",Least Concern,,3.1,Unknown,Global,,,,,
1507181,177971,Acanthurus blochii,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,blochii,,,,"Valenciennes, 1835",Least Concern,,3.1,Stable,Global,,,,,
1507676,177972,Paracanthurus hepatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Paracanthurus,hepatus,,,,"(Linnaeus, 1766)",Least Concern,,3.1,Unknown,Global,,,,,
1508352,177974,Acanthurus auranticavus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,auranticavus,,,,"Randall, 1956",Least Concern,,3.1,Unknown,Global,,,,,
1509470,177979,Naso lopezi,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,lopezi,,,,"Herre, 1927",Least Concern,,3.1,Unknown,Global,,,,,
1509761,177980,Naso thynnoides,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,thynnoides,,,,"(Cuvier, 1829)",Least Concern,,3.1,Stable,Global,,,,,
1511074,177983,Naso brachycentron,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,brachycentron,,,,"(Valenciennes, 1835)",Least Concern,,3.1,Stable,Global,,,,,
1512439,177988,Naso annulatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,annulatus,,,,"(Quoy &amp; Gaimard, 1825)",Least Concern,,3.1,Stable,Global,,,,,
1512937,177989,Acanthurus xanthopterus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,xanthopterus,,,,"Valenciennes, 1835",Least Concern,,3.1,Stable,Global,,,,,
1513480,177990,Naso brevirostris,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,brevirostris,,,,"(Cuvier, 1829)",Least Concern,,3.1,Stable,Global,,,,,
1514102,177991,Acanthurus olivaceus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,olivaceus,,,,"Bloch &amp; Schneider, 1801",Least Concern,,3.1,Stable,Global,,,,,
1514809,177993,Acanthurus lineatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,lineatus,,,,"(Linnaeus, 1758)",Least Concern,,3.1,Stable,Global,,,,,
1515329,177994,Acanthurus leucocheilus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,leucocheilus,,,,"Herre, 1927",Least Concern,,3.1,Unknown,Global,,,,,
1515633,177995,Acanthurus guttatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,guttatus,,,,"Forster, 1801",Least Concern,,3.1,Unknown,Global,,,,,
1517273,178002,Naso hexacanthus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,hexacanthus,,,,"(Bleeker, 1855)",Least Concern,,3.1,Stable,Global,,,,,
1518420,178005,Zebrasoma scopas,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Zebrasoma,scopas,,,,"(Cuvier, 1829)",Least Concern,,3.1,Stable,Global,,,,,
1519287,178008,Acanthurus thompsoni,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,thompsoni,,,,"(Fowler, 1923)",Least Concern,,3.1,Stable,Global,,,,,
1520055,178010,Zebrasoma veliferum,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Zebrasoma,veliferum,,,,"(Bloch, 1795)",Least Concern,,3.1,Stable,Global,,,,,
1520757,178012,Ctenochaetus striatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Ctenochaetus,striatus,,,,"(Quoy &amp; Gaimard, 1825)",Least Concern,,3.1,Stable,Global,,,,,
1521341,178013,Naso caesius,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Naso,caesius,,,,"Randall &amp; Bell, 1992",Least Concern,,3.1,Stable,Global,,,,,
1521640,178014,Ctenochaetus hawaiiensis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Ctenochaetus,hawaiiensis,,,,"Randall, 1955",Least Concern,,3.1,Unknown,Global,,,,,
1521949,178015,Zebrasoma flavescens,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Zebrasoma,flavescens,,,,"(Bennett, 1828)",Least Concern,,3.1,Stable,Global,,,,,
1522347,178017,Acanthurus nigricauda,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,nigricauda,,,,"Duncker &amp; Mohr, 1929",Least Concern,,3.1,Stable,Global,,,,,
1523035,178019,Acanthurus nigrofuscus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,nigrofuscus,,,,"(Forsskål, 1775)",Least Concern,,3.1,Stable,Global,,,,,
1523952,178022,Acanthurus pyroferus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,ACANTHURIDAE,Acanthurus,pyroferus,,,,"Kittlitz, 1834",Least Concern,,3.1,Stable,Global,,,,,
1533318,200972722,Varanus indicus,ANIMALIA,CHORDATA,SQUAMATA,REPTILIA,VARANIDAE,Varanus,indicus,,,,"(Daudin, 1802)",Least Concern,,3.1,Unknown,Global,,,,,
1535415,178469,Emoia boettgeri,ANIMALIA,CHORDATA,SQUAMATA,REPTILIA,SCINCIDAE,Emoia,boettgeri,,,,"(Sternfeld, 1918)",Endangered,B1ab(iii),3.1,Decreasing,Global,,,,,
1549392,178932,Enneapterygius tutuilae,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,tutuilae,,,,"Jordan &amp; Seale, 1906",Least Concern,,3.1,Unknown,Global,,,,,
1556629,178992,Norfolkia brachylepis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Norfolkia,brachylepis,,,,"(Schultz, 1960)",Least Concern,,3.1,Stable,Global,,,,,
1557751,179001,Enneapterygius nanus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,nanus,,,,"(Schultz, 1960)",Least Concern,,3.1,Unknown,Global,,,,,
1559132,179012,Helcogramma capidata,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Helcogramma,capidata,,,,"Rosenblatt, 1960",Least Concern,,3.1,Unknown,Global,,,,,
1565159,179062,Enneapterygius nigricauda,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,nigricauda,,,,"Fricke, 1997",Least Concern,,3.1,Unknown,Global,,,,,
1566613,179074,Enneapterygius minutus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,minutus,,,,"(Günther, 1877)",Least Concern,,3.1,Stable,Global,,,,,
1567880,179085,Enneapterygius philippinus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,philippinus,,,,"(Peters, 1868)",Least Concern,,3.1,Unknown,Global,,,,,
1570810,179109,Helcogramma chica,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Helcogramma,chica,,,,"Rosenblatt, 1960",Least Concern,,3.1,Unknown,Global,,,,,
1571265,179112,Enneapterygius hemimelas,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,TRIPTERYGIIDAE,Enneapterygius,hemimelas,,,,"(Kner &amp; Steindachner, 1867)",Least Concern,,3.1,Unknown,Global,,,,,
1602521,180226,Holothuria erinaceaus,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,erinaceaus,,,,"Semper, 1868",Least Concern,,3.1,Unknown,Global,,,,,
1603567,180231,Holothuria verrucosa,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,verrucosa,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1603966,180235,Holothuria hilla,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,hilla,,,,"Lesson, 1830",Least Concern,,3.1,Unknown,Global,,,,,
1604264,180236,Holothuria olivacea,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,olivacea,,,,"Ludwig, 1888",Data Deficient,,3.1,Unknown,Global,,,,,
1605147,180246,Holothuria difficilis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,difficilis,,,,"Semper, 1868",Least Concern,,3.1,Unknown,Global,,,,,
1605468,180248,Pearsonothuria graeffei,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Pearsonothuria,graeffei,,,,"(Semper, 1868)",Least Concern,,3.1,Unknown,Global,,,,,
1607822,180265,Actinopyga miliaris,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Actinopyga,miliaris,,,,"(Quoy &amp; Gaimard, 1833)",Vulnerable,A2bd,3.1,Decreasing,Global,,,,,
1610861,180286,Holothuria pardalis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,pardalis,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1615023,180324,Thelenota anax,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,STICHOPODIDAE,Thelenota,anax,,,,"H. L. Clark, 1921",Data Deficient,,3.1,Unknown,Global,,,,,
1615368,180326,Holothuria nobilis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,nobilis,,,,"(Selenka, 1867)",Endangered,A2bd,3.1,,Global,,,,,
1618704,180352,Bohadschia vitiensis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Bohadschia,vitiensis,,,,"(Semper, 1868)",Data Deficient,,3.1,Decreasing,Global,,,,,
1620995,180367,Stichopus monotuberculatus,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,STICHOPODIDAE,Stichopus,monotuberculatus,,,,"(Quoy &amp; Gaimard, 1833)",Data Deficient,,3.1,Unknown,Global,,,,,
1622259,180375,Holothuria leucospilota,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,leucospilota,,,,"(Brandt, 1835)",Least Concern,,3.1,Unknown,Global,,,,,
1623976,180386,Bohadschia similis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Bohadschia,similis,,,,"(Semper, 1868)",Data Deficient,,3.1,Unknown,Global,,,,,
1625287,180395,Holothuria coluber,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,coluber,,,,"Semper, 1868",Least Concern,,3.1,Unknown,Global,,,,,
1625901,180400,Holothuria edulis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,edulis,,,,"Lesson, 1830",Least Concern,,3.1,Unknown,Global,,,,,
1627956,180414,Holothuria fuscopunctata,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,fuscopunctata,,,,"Jaeger, 1833",Least Concern,,3.1,Unknown,Global,,,,,
1628832,180421,Holothuria atra,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,atra,,,,"Jaeger, 1833",Least Concern,,3.1,Stable,Global,,,,,
1630561,180437,Holothuria arenicola,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,arenicola,,,,"Semper, 1868",Data Deficient,,3.1,Unknown,Global,,,,,
1630988,180440,Holothuria whitmaei,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,whitmaei,,,,"Bell, 1887",Endangered,A2bd,3.1,,Global,,,,,
1631412,180443,Holothuria rigida,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,rigida,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1635468,180477,Stichopus chloronotus,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,STICHOPODIDAE,Stichopus,chloronotus,,,,"Brandt, 1835",Least Concern,,3.1,Stable,Global,,,,,
1635863,180479,Labidodemas semperianum,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Labidodemas,semperianum,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1636021,180481,Thelenota ananas,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,STICHOPODIDAE,Thelenota,ananas,,,,"(Jaeger, 1833)",Endangered,A2bd,3.1,Decreasing,Global,,,,,
1636385,180483,Holothuria flavomaculata,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,flavomaculata,,,,"Semper, 1868",Least Concern,,3.1,Unknown,Global,,,,,
1637056,180488,Stichopus horrens,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,STICHOPODIDAE,Stichopus,horrens,,,,"Selenka, 1867",Data Deficient,,3.1,Unknown,Global,,,,,
1638255,180494,Holothuria fuscocinerea,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,fuscocinerea,,,,"Jaeger, 1833",Least Concern,,3.1,Unknown,Global,,,,,
1641229,180512,Holothuria impatiens,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,impatiens,,,,"Forskaal, 1775",Data Deficient,,3.1,Unknown,Global,,,,,
1642310,180518,Actinopyga echinites,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Actinopyga,echinites,,,,"(Jaeger, 1833)",Vulnerable,A2bd,3.1,Decreasing,Global,,,,,
1643615,180525,Holothuria pervicax,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,pervicax,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1644598,180534,Holothuria inhabilis,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Holothuria,inhabilis,,,,"Selenka, 1867",Least Concern,,3.1,Unknown,Global,,,,,
1645352,180541,Bohadschia argus,ANIMALIA,ECHINODERMATA,ASPIDOCHIROTIDA,HOLOTHUROIDEA,HOLOTHURIIDAE,Bohadschia,argus,,,,"(Jaeger, 1833)",Least Concern,,3.1,Stable,Global,,,,,
1791105,185933,Zapogon evermanni,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,APOGONIDAE,Zapogon,evermanni,,,,"(Jordan &amp; Snyder, 1904)",Least Concern,,3.1,Unknown,Global,,,,,
1860821,188340,Amphiprion perideraion,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amphiprion,perideraion,,,,"Bleeker, 1855",Least Concern,,3.1,Stable,Global,,,,,
1861407,188343,Amblyglyphidodon curacao,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amblyglyphidodon,curacao,,,,"(Bloch, 1787)",Least Concern,,3.1,Decreasing,Global,,,,,
1864736,188366,Chromis caudalis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Chromis,caudalis,,,,"Randall, 1988",Least Concern,,3.1,Unknown,Global,,,,,
1866813,188382,Chromis analis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Chromis,analis,,,,"(Cuvier, 1830)",Least Concern,,3.1,Unknown,Global,,,,,
1868822,188398,Chromis amboinensis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Chromis,amboinensis,,,,"(Bleeker, 1873)",Least Concern,,3.1,Stable,Global,,,,,
1873575,188430,Chromis atripes,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Chromis,atripes,,,,"Fowler &amp; Bean, 1928",Least Concern,,3.1,Unknown,Global,,,,,
1876034,188445,Amblyglyphidodon leucogaster,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amblyglyphidodon,leucogaster,,,,"(Bleeker, 1847)",Least Concern,,3.1,Stable,Global,,,,,
1877191,188453,Abudefduf septemfasciatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Abudefduf,septemfasciatus,,,,"(Cuvier, 1830)",Least Concern,,3.1,Stable,Global,,,,,
1879308,188467,Abudefduf sordidus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Abudefduf,sordidus,,,,"(Forsskål, 1775)",Least Concern,,3.1,Stable,Global,,,,,
1882866,188491,Amphiprion melanopus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amphiprion,melanopus,,,,"Bleeker, 1852",Least Concern,,3.1,Unknown,Global,,,,,
1892616,188557,Abudefduf sexfasciatus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Abudefduf,sexfasciatus,,,,"(Lacepède, 1801)",Least Concern,,3.1,Stable,Global,,,,,
1896599,188580,Amblyglyphidodon aureus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amblyglyphidodon,aureus,,,,"(Cuvier, 1830)",Least Concern,,3.1,Stable,Global,,,,,
1898659,188590,Chromis elerae,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Chromis,elerae,,,,"Fowler &amp; Bean, 1928",Least Concern,,3.1,Unknown,Global,,,,,
1901550,188609,Abudefduf vaigiensis,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Abudefduf,vaigiensis,,,,"(Quoy &amp; Gaimard, 1825)",Least Concern,,3.1,Stable,Global,,,,,
1903556,188620,Amphiprion tricinctus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,POMACENTRIDAE,Amphiprion,tricinctus,,,,"Schultz &amp; Welander, 1953",Least Concern,,3.1,Unknown,Global,,,,,
1943625,190193,Sphoeroides pachygaster,ANIMALIA,CHORDATA,TETRAODONTIFORMES,ACTINOPTERYGII,TETRAODONTIDAE,Sphoeroides,pachygaster,,,,"(Müller &amp; Troschel, 1848)",Least Concern,,3.1,Unknown,Global,,,,,
1946231,190255,Cookeolus japonicus,ANIMALIA,CHORDATA,PERCIFORMES,ACTINOPTERYGII,PRIACANTHIDAE,Cookeolus,japonicus,,,,"(Cuvier, 1829)",Least Concern,,3.1,Unknown,Global,,,,,
1948674,190350,Avocettina infans,ANIMALIA,CHORDATA,ANGUILLIFORMES,ACTINOPTERYGII,NEMICHTHYIDAE,Avocettina,infans,,,,"(Günther, 1878)",Least Concern,,3.1,Unknown,Global,,,,,
2067258,192296,Conus sanguinolentus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,sanguinolentus,,,,"Quoy &amp; Gaimard, 1834",Least Concern,,3.1,Unknown,Global,,,,,
2067724,192297,Conus bullatus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,bullatus,,,,"Linnaeus, 1758",Least Concern,,3.1,Unknown,Global,,,,,
2069637,192305,Conus distans,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,distans,,,,"Hwass in Bruguière, 1792",Least Concern,,3.1,Unknown,Global,,,,,
2071675,192316,Conus textile,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,textile,,,,"Linnaeus, 1758",Least Concern,,3.1,,Global,,,,,
2072606,192318,Conus nussatella,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,nussatella,,,,"Linnaeus, 1758",Least Concern,,3.1,Unknown,Global,,,,,
2073367,192321,Conus striatus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,striatus,,,,"Linnaeus, 1758",Least Concern,,3.1,Stable,Global,,,,,
2074959,192327,Conus muriculatus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,muriculatus,,,,"Sowerby i &amp; ii, 1833",Least Concern,,3.1,Unknown,Global,,,,,
2075278,192328,Conus coelinae,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,coelinae,,,,"Crosse, 1858",Least Concern,,3.1,Unknown,Global,,,,,
2077274,192342,Conus emaciatus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,emaciatus,,,,"Reeve, 1849",Least Concern,,3.1,Unknown,Global,,,,,
2079331,192356,Conus mustelinus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,mustelinus,,,,"Hwass in Bruguière, 1792",Least Concern,,3.1,Unknown,Global,,,,,
2080287,192362,Conus moluccensis,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,moluccensis,,,,"Küster, 1838",Least Concern,,3.1,Unknown,Global,,,,,
2081113,192367,Conus catus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,catus,,,,"Hwass in Bruguière, 1792",Least Concern,,3.1,Unknown,Global,,,,,
2083398,192378,Conus litoglyphus,ANIMALIA,MOLLUSCA,NEOGASTROPODA,GASTROPODA,CONIDAE,Conus,litoglyphus,,,,"Hwass in Bruguière, 1792",Least Concern,,3.1,Unknown,Global,,,,,